年度,分級證明字號,級別,中文片名/外文片名,國別/語別,出品公司,映演時間
108,108453,普,"瞞天機密
OFFICIAL SECRETS","美國
英語",(英國)FILM & TV HOUSE LIMITED,111分鐘45秒
108,108454,限,"夜鶯的哭聲
The Nightingale","澳洲
英語",(匈牙利)FREEWAY ENTERTAINMENT KFT,136分鐘18秒
108,108455,護,"衝擊真相
STRANGE BUT TRUE","加拿大
英語",(英國)BANKSIDE FILMS LTD,95分鐘23秒
108,108456,限,"舞孃騙很大
Hustlers","美國
英語","STX Productions, LLC",109分鐘42秒
108,108457,普,"唐頓莊園
DOWNTON ABBEY","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,122分鐘16秒
108,108458,護,"劇場版 假面騎士Build 合而為一
劇場版 面 ","日本
日語",(香港)Animation International Limited,65分鐘57秒
108,108459,普,"小小戀歌
Little Love Song","日本
日語","TOEI COMPANY,LTD.",123分鐘17秒
108,108460,限,"弒婚遊戲
Ready or Not","美國
英語","BUENA VISTA INTERNATIONAL, INC.",95分鐘23秒
108,108461,輔15,"最後的愛人
LAST LOVE/LOVER","日本
日語",HAPPINET CORPORATION,102分鐘23秒
108,108462,護,"伊索遊戲
Aesop's Game","日本
日語","ASMIK ACE, INC.",86分鐘3秒
108,108463,護,"好小男孩
GOOD BOYS","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,89分鐘39秒
108,108464,普,"普羅米亞 : 前日譚
PROMARE : Prequel","日本
日語",東寶株式會社,20分鐘19秒
108,108465,普,"七個會議
Whistleblower","日本
日語","Tokyo Broadcasting System Television, Inc.",118分鐘52秒
108,108466,護,"魔法少女伊莉雅 百變嘉年華
Fate/kaleid liner Prisma Illya Prisma Phantasm","日本
日語",KADOKAWA CORPORATION,62分鐘42秒
108,108467,輔12,"鋼鐵蒼穹
IRON SKY","德國
德語",(匈牙利)FREEWAY ENTERTAINMENT KFT,92分鐘49秒
108,108468,普,"壞壞萌雪怪
ABOMINABLE","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,97分鐘13秒
108,108469,限,"愛慾每一天
SOMETHING EVERYDAY","韓國
韓語",STUDIO BONANZA INC.,75分鐘35秒
108,108470,普,"海獸之子
CHILDREN OF THE SEA","日本
日語",株式會社 Beyond C.,111分鐘8秒
108,108473,輔15,"地下狂熱趴
BEATS","英國
英語",(法國)WILD BUNCH,101分鐘13秒
108,108474,輔15,"變身
METAMORPHOSIS","韓國
韓語",CONTENTS PANDA,112分鐘38秒
108,108475,普,"劇場版 假面騎士：永遠的平成世代
Kamen Rider Heisei Generations Forever","日本
日語",(香港)Animation International Limited,99分鐘59秒
108,108476,護,"星際救援
Ad Astra","美國
英語",BONA FILM INVESTMENT COMPANY,123分鐘35秒
108,108477,護,"星際救援
Ad Astra","美國
英語",BONA FILM INVESTMENT COMPANY,123分鐘35秒
108,108478,普,"笑笑羊大電影：外星人來了
Shaun the Sheep Movie: Farmageddon","美國
無語",(法國)STUDIOCANAL,86分鐘55秒
108,108479,輔15,"小丑
JOKER","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,121分鐘38秒
108,108480,輔15,"小丑
JOKER","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,121分鐘38秒
108,108481,輔12,"骷髏城七人
髑髏城七人2011","日本
日語",Village INC.,177分鐘8秒
108,108482,限,"秘戀之夏
THE SUMMER WHEN A WIFE WAS IN LOVE","日本
日語",HAPPINET CORPORATION,88分鐘11秒
108,108483,普,"汪星人的奇幻漂流
Marona's Fantastic Tale","法國
法語",CHARADES,91分鐘41秒
108,108484,輔12,"108悍將
Danger Close","澳洲
英語",(美國)Media Film International,118分鐘29秒
108,108485,限,"穿越時空要上妳
TIME TRAVEL SEX","韓國
韓語",STUDIO BONANZA INC.,68分鐘52秒
108,108486,護,"信用詐欺師JP
The Confidence Man JP-The Movie","日本
日語",PONY CANYON INC,115分鐘57秒
108,108487,普,"生命的美麗瞬間
DE CHAQUE INSTANT","法國
法語",Doc & Film International,105分鐘10秒
108,108488,普,"壞壞萌雪怪（國語版）
ABOMINABLE","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,97分鐘20秒
108,108489,輔15,"教父I
THE GODFATHER I","美國
英語、義大利語、拉丁語",(英國)United International Pictures,176分鐘56秒
108,108490,輔12,"教父II
THE GODFATHER II","美國
英語、義大利語、拉丁語",United International Pictures,201分鐘52秒
108,108491,普,"阿嬤養的豬
Esmeralda's Twilight","墨西哥
西班牙語",IMCINE-MEXICAN FILM INSTITUTE,91分鐘22秒
108,108492,輔15,"受難
PASSION","日本
日語","KING RECORD CO., LTD.",96分鐘
108,108493,輔12,"狙擊獵殺: 救援行動
15 Minutes of War","法國
法語",Playtime,98分鐘34秒
108,108494,普,"劇場版 假面騎士：永遠的平成世代（中文版）
Kamen Rider Heisei Generations Forever","日本
國語",(香港)Animation International Limited,99分鐘59秒
108,108495,護,"雙子殺手
GEMINI MAN","美國
英語",PARAMOUNT PICTURES CORPORATION,116分鐘53秒
108,108496,護,"雙子殺手
GEMINI MAN","美國
英語",PARAMOUNT PICTURES CORPORATION,116分鐘53秒
108,108497,護,"雙子殺手
GEMINI MAN","美國
英語",PARAMOUNT PICTURES CORPORATION,116分鐘53秒
108,108498,護,"雙子殺手
GEMINI MAN","美國
英語",PARAMOUNT PICTURES CORPORATION,116分鐘53秒
108,108499,輔15,"殺手互助同盟
KILLERS ANONYMOUS","美國
英語",Fabrication Films,95分鐘58秒
108,108500,普,"在時間停止的世界相遇
Love’s Stoppage Time","日本
日語",ColorBird Inc.,104分鐘34秒
108,108501,限,"港都情事
ASSIGNATION","日本
日語",HAPPINET CORPORATION,83分鐘12秒
108,108502,輔15,"酸世代
ACID","俄羅斯
俄語",(法國)wide,97分鐘54秒
108,108503,普,"電影版 吹響吧！上低音號～想傳達的旋律～
SOUND！EUPHONIUM THE MOVIE~MAY THE MELODY REACH YOU!","日本
日語",PONY CANYON INC.,105分鐘8秒
108,108504,護,"ROGER WATERS  US + THEM
ROGER WATERS  US + THEM","英國
英語",Trafalgar Releasing Limited,134分鐘37秒
108,108505,輔12,"反間遊戲
Blame Game","德國
德語",Global Screen GmbH,105分鐘5秒
108,108506,普,"只有我能喜歡妳
LOVE AND RUN","泰國
泰語",M PICTURES COMPANY LIMITED,101分鐘14秒
108,108507,輔12,"鋼鐵蒼穹2：惡搞新世紀
IRON SKY 2-THE COMING RACE","芬蘭
英語",(匈牙利)FREEWAY ENTERTAINMENT KFT,92分鐘39秒
108,108508,限,"藍波:最後一滴血
Rambo: Last Blood","美國
英語","MILLENNIUM MEDIA, INC.",100分鐘30秒
108,108509,普,"新聞記者
The Journalist","日本
日語",KADOKAWA CORPORATION,113分鐘28秒
108,108510,輔15,"老千：獨眼傑克
TAZZA：ONE EYED JACK","韓國
韓語","LOTTE CULTUREWORKS CO., LTD.",139分鐘49秒
108,108511,輔12,"為琴癡狂
God of the Piano","以色列
希伯來語",(英國)Film Republic Sales,80分鐘11秒
108,108512,輔15,"屍樂園：髒比雙拼
ZOMBIELAND: DOUBLE TAP","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,98分鐘53秒
108,108513,輔15,"寂寞診療室
Sibyl","法國
法語",MK2 FILMS,101分鐘3秒
108,108514,輔15,"黑金叛徒
The Traitor","義大利
義大利語",(德國)The Match Factory GmbH,152分鐘17秒
108,108515,普,"小小夜曲
Little Nights, Little Love","日本
日語",GAGA Corporation,119分鐘36秒
108,108516,輔15,"電影版 壞傢伙們
THE BAD GUYS：REIGN OF CHAOS","韓國
韓語","CJ ENM CO., LTD.",114分鐘54秒
108,108517,輔15,"屍樂園
ZOMBIELAND","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,87分鐘36秒
108,108518,護,"黑魔女2
Maleficent: Mistress of Evil","美國
英語","BUENA VISTA INTERNATIONAL, INC.",118分鐘40秒
108,108519,護,"黑魔女2
Maleficent: Mistress of Evil","美國
英語","BUENA VISTA INTERNATIONAL, INC.",118分鐘40秒
108,108520,護,"黑魔女2
Maleficent: Mistress of Evil","美國
英語","BUENA VISTA INTERNATIONAL, INC.",118分鐘40秒
108,108521,護,"黑魔女2
Maleficent: Mistress of Evil","美國
英語","BUENA VISTA INTERNATIONAL, INC.",118分鐘40秒
108,108522,普,"METALLICA & SAN FRANCISCO SYMPHONY: S&M2
S&M2","美國
英語",(英國)Trafalgar Releasing Limited,159分鐘23秒
108,108523,輔15,"鬼船瑪麗號
MARY","美國
英語",(英國)FILM & TV HOUSE LIMITED,85分鐘
108,108524,普,"柴公園
Shiba-Park","日本
日語",Happinet Corporation,100分鐘4秒
108,108525,普,"加油吧 ! 李先生
CHEER UP, MR. LEE","韓國
韓語",CONTENTS PANDA,111分鐘1秒
108,108526,輔12,"今夜，我們無罪
ROUBAIX, A LIGHT","法國
法語",WILD BUNCH,118分鐘49秒
108,108527,限,"花鳥籠：網愛調教
FLOWERS AND BIRDS BASKET","日本
日語","KING RECORD CO., LTD.",93分鐘50秒
108,108528,普,"《少女與戰車 總集篇4DX》-第63屆戰車道全國高中生大會
＆　第63回車道全高校生大　集編","日本
日語",Hakuhodo DY music & pictures Inc.,122分鐘1秒
108,108529,輔15,"我的情敵是冰箱
Yves","法國
法語",Le Pacte,107分鐘21秒
108,108530,輔12,"遺怨
THE FINAL WISH","美國
英語","ARSENAL PICTURES, INC",95分鐘54秒
108,108531,輔15,"風暴過後
The Most Beautiful couple","德國
德語",Beta Cinema GmbH,97分鐘18秒
108,108532,普,"BanG Dream! FILM LIVE
BanG Dream! FILM LIVE","日本
日語",Bushiroad Inc.,72分鐘39秒
108,108533,普,"紫羅蘭永恆花園外傳–永遠與自動手記人偶–
Violet Evergarden - Eternity and the Auto Memory Doll -","日本
日語","ABC ANIMATION, INC.",90分鐘40秒
108,108534,輔12,"海星
STARFISH","美國
英語","YELLOW VEIL PICTURES, INC.",100分鐘7秒
108,108535,限,"閃耀的成人羅曼史
SHINING MODERN HISTORY","韓國
韓語","KT HITEL CO., LTD.",94分鐘15秒
108,108537,普,"《悲慘世界》25周年紀念演唱會（經典劇場）
LES MISRABLES 25TH ANNIVERSARY SHOW","英國
英語",Universal Pictures Visual Programming Limited,177分鐘9秒
108,108538,限,"超速性追緝
CRASH","英國
英語",HANWAY FILMS LIMITED,99分鐘50秒
108,108539,輔12,"偵相
When You No Longer Love Me","西班牙
西班牙語",(匈牙利)ATRIUM PRODUCTIONS KFT,105分鐘52秒
108,108540,普,"阿達一族
THE ADDAMS FAMILY","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,86分鐘58秒
108,108541,普,"失憶的總理大臣
Hit Me Anyone One More Time","日本
日語",PONY CANYON INC,126分鐘35秒
108,108542,普,"阿達一族(國語版)
THE ADDAMS FAMILY","美國
國語",UNIVERSAL INTERNATIONAL FILMS LLC,87分鐘36秒
108,108543,輔12,"昆汀超集8
21 Years: Quentin Tarantino","美國
英語",Media Film International,101分鐘
108,108544,護,"熔爐（經典劇場）
THE OLD VIC’S THE CRUCIBLE","英國
英語",CinemaLive Limited,217分鐘37秒
108,108545,輔15,"慾望果實
FRUIT OF LOVE","日本
日語",HAPPINET CORPORATION,91分鐘46秒
108,108546,普,"萬萬沒想到
Chhichhore","印度
印度語","STAR INDIA PRIVATE LIMITED, Through its division, FOX STAR STUDIOS",143分鐘28秒
108,108547,輔12,"安眠醫生
DOCTOR SLEEP","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,151分鐘48秒
108,108548,普,"我的朋友霸王龍
My TYRANO: Together, Forever","日本
國語","TOEI COMPANY, LTD",97分鐘45秒
108,108549,限,"失戀殺人
LOST LOVE MURDER","日本
日語","KING RECORD CO., LTD.",100分鐘3秒
108,108550,輔12,"男人不敗
MAN OF MEN","韓國
韓語",SHOWBOX CORP.,116分鐘46秒
108,108551,輔12,"再見，未成年
ANOTHER CHILD","韓國
韓語",SHOWBOX CORP.,95分鐘43秒
108,108552,護,"王牌辯士
TALKING THE PICTURES","日本
日語","TOEI COMPANY, LTD.",126分鐘28秒
108,108553,輔15,"吹哨奇案
The Whistlers","羅馬尼亞
羅馬尼亞語、英語",(法國)MK2 FILMS,97分鐘23秒
108,108554,護,"失竊神畫：卡拉瓦喬
The Stolen Caravaggio","義大利
英語、義大利語",Rai Com S.p.A.,116分鐘1秒
108,108555,輔15,"魔鬼終結者：黑暗宿命
Terminator: Dark Fate","美國
英語","BUENA VISTA INTERNATIONAL, INC.",128分鐘3秒
108,108556,輔15,"魔鬼終結者：黑暗宿命
Terminator: Dark Fate","美國
英語","BUENA VISTA INTERNATIONAL, INC.",128分鐘3秒
108,108557,護,"抱歉我們錯過你了
Sorry We Missed You","英國
英語",(法國)WHY NOT PRODUCTIONS,101分鐘28秒
108,108558,輔12,"兔嘲男孩
JOJO RABBIT","美國
英語","BUENA VISTA INTERNATIONAL, INC.",108分鐘17秒
108,108559,輔12,"廢宅人生
RELAXER","美國
英語","YELLOW VEIL PICTURES, INC.",91分鐘21秒
108,108560,輔15,"神機有毛病
Jexi","美國
英語",(英國)FILM & TV HOUSE LIMITED,83分鐘58秒
108,108561,輔12,"布魯克林孤兒
MOTHERLESS BROOKLYN","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,144分鐘12秒
108,108562,輔15,"鬼玩伴
The Only Mom","泰國
泰語","Hollywood (Thailand) Co.,Ltd.",114分鐘40秒
108,108563,輔15,"懸案密碼前傳-瓶中信
A Conspiracy of Faith","丹麥
丹麥語","(美國)MultiVisionnaire , Inc",111分鐘24秒
108,108564,護,"絕鯊47：猛鯊出籠
47 METERS DOWN：UNCAGED","美國
英語",(匈牙利)GEM ENTERTAINMENT KFT.,89分鐘36秒
108,108565,輔12,"巴黎電幻世代
Eden","法國
法語",Kinology,131分鐘5秒
108,108566,普,"重返17歲
ReLife","日本
日語",松竹株式會社,119分鐘57秒
108,108567,護,"布紐爾 超現實人生
Bunuel in the Labyrinth of the Turtles","西班牙
西班牙語、法語",LATIDO CONSORCIO DE EXPORTACION DEL CINE ESPANOL SL,80分鐘3秒
108,108568,普,"山田孝之的痛苦與榮耀
TAKAYUKI YAMADA DOCUMENTARY: No Pain, No Gain","日本
日語",SDP INC.,116分鐘17秒
108,108569,輔15,"怪奇超自然
STRANGE NATURE","美國
英語",(馬耳他)DEVILWORKS LIMITED,99分鐘18秒
108,108570,護,"為美好的世界獻上祝福！紅傳說
素晴世界祝福！紅伝","日本
日語",株式社KADOKAWA,89分鐘57秒
108,108571,輔12,"那一夜
One Night","日本
日語",NIKKATSU CORPORATION,123分鐘2秒
108,108572,普,"冰雪奇緣2 (英文版)
FROZEN 2","美國
英語","BUENA VISTA INTERNATIONAL, INC.",103分鐘4秒
108,108573,普,"冰雪奇緣2 (英文版)
FROZEN 2","美國
英語","BUENA VISTA INTERNATIONAL, INC.",103分鐘4秒
108,108574,普,"冰雪奇緣2 (英文版)
FROZEN 2","美國
英語","BUENA VISTA INTERNATIONAL, INC.",103分鐘4秒
108,108575,普,"女神們的下午茶
Nothing Like A Dame","英國
英語",KEW MEDIA INTERNATIONAL LIMITED,83分鐘31秒
108,108576,限,"可愛惡魔
CUTE DEVIL","日本
日語",HAPPINET CORPORATION,84分鐘36秒
108,108577,護,"救火奶爸
PLAYING WITH FIRE","美國
英語",PARAMOUNT PICTURES CORPORATION,95分鐘50秒
108,108578,輔12,"霹靂嬌娃
CHARLIE'S ANGELS","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,118分鐘19秒
108,108579,輔12,"決戰中途島
Midway","美國
英語","BONA FILM INVESTMENT COMPANY (PACIFIC RIM, USA)",136分鐘42秒
108,108580,輔12,"女孩要革命
Papicha","阿爾及利亞
阿爾及利亞語",(法國)Jour2Fte,108分鐘15秒
108,108581,輔12,"野蠻迷林
Savage","法國
法語",ELLE DRIVER,83分鐘25秒
108,108582,輔12,"許怨房
The Room","法國
英語",ELLE DRIVER,99分鐘18秒
108,108583,輔15,"男人真命苦 真人版電影
Miyamoto","日本
日語",Kadokawa Corporation,130分鐘56秒
108,108584,護,"麂皮：永不滿足
Suede: The Insatiable Ones","英國
英語",White Light International Media Ltd,113分鐘24秒
108,108585,輔15,"活死人之眼
EYES OF THE DEAD","美國
英語","BLUE FOX ENTERTAINMENT 2, LLC",82分鐘43秒
108,108586,限,"妓生回憶錄
GISAENG","韓國
韓語",STUDIO BONANZA INC.,100分鐘40秒
108,108587,護,"HELLO WORLD
HELLO WORLD","日本
日語","TOHO CO., LTD.",97分鐘39秒
108,108588,普,"82年生的金智英
KIM JI-YOUNG, BORN 1982","韓國
韓語","LOTTE CULTUREWORKS CO., LTD.",118分鐘42秒
108,108589,普,"改革好萊塢
This Changes Everything","美國
英語",(英國)Westend Films Ltd.,95分鐘47秒
108,108590,輔15,"悲慘世界
Les misrables","法國
法語",WILD BUNCH,104分鐘1秒
108,108591,輔12,"潛艦追緝
法文：Le Chant Du Loup (英文：The Wolf's Call)","法國
法語",PATHE FILMS S.A.S,115分鐘44秒
108,108592,普,"去年聖誕節
LAST CHRISTMAS","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,102分鐘57秒
108,108593,限,"烈火偷情
Queen of Hearts","丹麥
丹麥語",TRUSTNORDISK APS,127分鐘4秒
108,108594,限,"血腥萬聖節
Trick","美國
英語",FILM BRIDGE INTERNATIONAL,99分鐘26秒
108,108595,普,"EYES ON ME : THE MOVIE
EYES ON ME : THE MOVIE","韓國
韓語",CJ 4DPLEX,104分鐘12秒
108,108596,普,"幸福試用期
Joel","阿根廷
西班牙語",(西班牙)LATIDO CONSORCIO DE EXPORTACION DEL CINE ESPANOL SL,99分鐘52秒
108,108597,普,"與昨日同行
Two Pasts Towards Tomorrow","日本
日語","株式社(Heart Network. Co., LTD.)",99分鐘
108,108598,護,"抓狂博物館
LOST AND FOUND","法國
法語",CHARADES,91分鐘42秒
108,108599,普,"SHAKIRA IN CONCERT: EL DORADO WORLD TOUR
EL DORADO WORLD TOUR LIVE AT THE FORUM","美國
英語",Sony Music Entertainment US Latin,132分鐘52秒
108,108600,輔12,"一屍到底番外篇：好萊塢大作戰！
ONE CUT OF THE DEAD SPIN-OFF：IN HOLLYWOOD","日本
日語",NIKKATSU CORPORATION,56分鐘53秒
108,108601,護,"特約經紀公司
Special Actors","日本
日語","SHOCHIKU CO., LTD.",110分鐘23秒
108,108602,普,"麵包超人電影版：發光吧！冰淇淋王國的香草公主
！　！","日本
國語、日語","TMS ENTERTAINMENT CO., LTD.",61分鐘20秒
108,108603,普,"冰雪奇緣2 (中文版)
FROZEN 2","美國
國語","BUENA VISTA INTERNATIONAL, INC.",103分鐘4秒
108,108604,普,"每個月來訪一次的月經醬
Little Miss Period","日本
日語","Free Stone Productions Co., Ltd",74分鐘47秒
108,108605,輔15,"暴走曼哈頓
21 Bridges","美國
英語","STX Productions, LLC",99分鐘32秒
108,108606,普,"賽道狂人
FORD V. FERRARI","美國
英語","BUENA VISTA INTERNATIONAL, INC.",152分鐘22秒
108,108607,普,"賽道狂人
FORD V. FERRARI","美國
英語","BUENA VISTA INTERNATIONAL, INC.",152分鐘22秒
108,108608,輔12,"夕霧花園
THE GARDEN OF EVENING MISTS","馬來西亞
英語 、日語、粵語、馬來語","(韓國)CJ ENM CO.,LTD",120分鐘11秒
108,108609,護,"茱蒂
Judy","英國
英語","PATHE FUND LIMITED, acting through its division PATHE INTERNATIONAL",117分鐘49秒
108,108610,護,"她的名字叫薔薇
ROSEBUD","韓國
韓語",STUDIO BONANZA INC.,125分鐘42秒
108,108611,輔12,"我們的美好時光
BEAUTIFUL DAYS","韓國
韓語",CONTENTS PANDA,103分鐘42秒
108,108612,普,"添好孕
The HIKITA's Are Expecting!","日本
日語","Nagoya Broadcasting Network Co., Ltd,",103分鐘7秒
108,108613,護,"花生醬獵鷹的願望
Peanut Butter Falcon","美國
英語",(匈牙利)FREEWAY ENTERTAINMENT KFT.,97分鐘4秒
108,108614,護,"鋒迴路轉
KNIVES OUT","美國
英語",(英國)LIONS GATE INTERNATIONAL (UK) LIMITED,130分鐘9秒
108,108615,普,"巴黎小情聖
Edmond","法國
法語",Gaumont,112分鐘14秒
108,108616,輔15,"暗影人
THE SHADOW MAN","加拿大
英語",(美國)ARCHSTONE DISTRIBUTION LLC,88分鐘22秒
108,108617,輔12,"大說謊家
The Good Liar","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,109分鐘27秒
108,108618,護,"尋愛夢工廠
TRAUMFABRIK","德國
德語",PICTURE TREE INTERNATIONAL GMBH,127分鐘34秒
108,108619,普,"真愛裁會贏
Sui Dhaaga: Made in India","印度
印度語",YASH RAJ FILMS PRIVATE LIMITED,122分鐘19秒
108,108620,輔15,"人間失格：太宰治與他的3個女人
NO LONGER HUMAN","日本
日語","ASMIK ACE, INC.",120分鐘37秒
108,108621,輔15,"鹿皮奇談
Deerskin","法國
法語",WTFilms,76分鐘48秒
108,108622,輔12,"HUMAN LOST 人間失格
HUMAN LOST","日本
日語",株式社京業,109分鐘52秒
108,108623,普,"呆萌特務
MARNIE’S WORLD","德國
國語",Telepool GmbH,92分鐘8秒
108,108624,普,"『 Miracle Moon Festival TSUKIUTA. VIRTUAL LIVE 2019 Four Seasons 』Delay viewing～SPRING ver.～
『 Miracle Moon Festival TSUKIUTA. VIRTUAL LIVE 2019 Four Seasons 』Delay viewing～SPRING ver.～","日本
日語","MOVIC CO., LTD.",95分鐘23秒
108,108625,普,"假面騎士ZI-O Over Quartzer/快盜戰隊魯邦連者VS警察戰隊巡邏連者 en film(日文版)
KAMEN RIDER ZI-O OVER QUARTZER/ KAITOU SENTAI LUPINRANGER VS KEISATSU SENTAI LUPINRANGER EN FILM","日本
日語","TOEI COMPANY, LTD.",96分鐘41秒
108,108626,普,"熱氣球飛行家
THE AERONAUTS","美國
英語",AMAZON CONTENT SERVICES LLC,100分鐘40秒
108,108627,護,"野蠻遊戲：全面晉級
JUMANJI：THE NEXT LEVEL","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,122分鐘59秒
108,108628,護,"野蠻遊戲：全面晉級
JUMANJI：THE NEXT LEVEL","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,122分鐘59秒
108,108629,護,"野蠻遊戲：全面晉級
JUMANJI：THE NEXT LEVEL","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,122分鐘59秒
108,108630,護,"野蠻遊戲：全面晉級
JUMANJI：THE NEXT LEVEL","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,122分鐘59秒
108,108631,普,"『Miracle Moon Festival TSUKIUTA. VIRTUAL LIVE 2019 Four Seasons』Delay viewing～SUMMER ver.～
『Miracle Moon Festival TSUKIUTA. VIRTUAL LIVE 2019 Four Seasons』Delay viewing～SUMMER ver.～","日本
日語","MOVIC CO., LTD.",94分鐘53秒
108,108632,普,"假面騎士ZI-O Over Quartzer/快盜戰隊魯邦連者VS警察戰隊巡邏連者 en film
KAMEN RIDER ZI-O OVER QUARTZER/ KAITOU SENTAI LUPINRANGER VS KEISATSU SENTAI LUPINRANGER EN FILM","日本
國語","TOEI COMPANY, LTD.",96分鐘41秒
108,108633,普,"世紀球王 馬拉度納
Diego Maradona","英國
英語、西班牙語",ALTITUDE FILM SALES LIMITED,129分鐘33秒
108,108634,限,"岳父受死吧
WHY DON'T YOU JUST DIE!","俄羅斯
俄語",(法國)REEL SUSPECTS S.A.R.L.,98分鐘23秒
108,108635,普,"『Miracle Moon Festival TSUKIUTA. VIRTUAL LIVE 2019 Four Seasons』Delay viewing～AUTUMN ver.～
『Miracle Moon Festival TSUKIUTA. VIRTUAL LIVE 2019 Four Seasons』Delay viewing～AUTUMN ver.～","日本
日語","MOVIC CO., LTD.",97分鐘31秒
108,108636,護,"不完美的正義
Just Mercy","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,136分鐘51秒
108,108637,普,"『Miracle Moon Festival TSUKIUTA. VIRTUAL LIVE 2019 Four Seasons』Delay viewing～WINTER ver.～
『Miracle Moon Festival TSUKIUTA. VIRTUAL LIVE 2019 Four Seasons』Delay viewing～WINTER ver.～","日本
日語","MOVIC CO., LTD.",98分鐘36秒
108,108638,限,"餓魔餐廳
THE RESTAURANT","美國
英語",(馬耳他)DEVILWORKS LIMITED,81分鐘55秒
108,108639,輔15,"奪魂露營車
TOYBOX","美國
英語","CINETEL FILMS, INC.",94分鐘53秒
108,108640,輔15,"唯你是愛
Only You","英國
英語",(法國)THE BUREAU SALES,118分鐘26秒
108,108641,輔15,"茱莉小姐(英國國家劇院現場)
JULIE","英國
英語",The Royal National Theatre,99分鐘5秒
108,108642,輔15,"屍控療法
RABID","加拿大
英語","(美國)FILM MODE ENTERTAINMENT, LLC.",107分鐘51秒
108,108643,護,"黑計畫
Black Money","韓國
韓語",Contents Panda,113分鐘35秒
108,108644,限,"怨靈古堡
APPARITION","美國
英語",(匈牙利)GEM ENTERTAINMENT KFT.,83分鐘15秒
108,108645,護,"給我一個參選的理由(英國國家劇院現場)
I'M NOT RUNNING","英國
英語",The Royal National Theatre,161分鐘7秒
108,108646,普,"Cunningham 機遇之舞
Cunningham","美國
英語",(英國)Dogwoof Ltd,92分鐘39秒
108,108647,普,"別告訴她
THE FAREWELL","美國
國語、英語","A24 INTERNATIONAL, LLC",100分鐘12秒
108,108648,護,"外出偷馬
Out Stealing Horses","挪威
挪威語",(丹麥)TRUSTNORDISK APS,123分鐘5秒
108,108649,護,"朝鮮花美男
HOMME FATALE","韓國
韓語",CONTENTS PANDA,110分鐘12秒
108,108650,輔15,"燃燒女子的畫像
Portrait of A Lady on Fire","法國
法語",MK2 Films,121分鐘21秒
108,108651,輔12,"黑色聖誕節
BLACK CHRISTMAS","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,92分鐘10秒
108,108652,輔15,"倒數計死
Countdown","美國
英語","STX Productions, LLC",90分鐘15秒
108,108653,普,"蜜蜂與遠雷
Listen to the Universe","日本
日語","Toho Co., Ltd",119分鐘13秒
108,108654,護,"我的爸媽好性福
SUNKIST FAMILY","韓國
韓語",M-LINE DISTRIBUTION,105分鐘24秒
108,108655,普,"STAR WARS : 天行者的崛起
Star Wars: The Rise of Skywalker","美國
英語","BUENA VISTA INTERNATIONAL, INC.",141分鐘41秒
108,108656,普,"STAR WARS : 天行者的崛起
Star Wars: The Rise of Skywalker","美國
英語","BUENA VISTA INTERNATIONAL, INC.",141分鐘41秒
108,108657,普,"STAR WARS : 天行者的崛起
Star Wars: The Rise of Skywalker","美國
英語","BUENA VISTA INTERNATIONAL, INC.",141分鐘41秒
108,108658,普,"STAR WARS : 天行者的崛起
Star Wars: The Rise of Skywalker","美國
英語","BUENA VISTA INTERNATIONAL, INC.",141分鐘41秒
108,108659,護,"舞力決戰
THE BATTLE","俄羅斯
俄語",(賽普勒斯)Disenire Ltd.,85分鐘16秒
108,108660,輔15,"復仇母親
Bring Me Home","韓國
韓語",Warner Bros. Korea INC.,108分鐘19秒
108,108661,普,"動畫電影版 我想吃掉你的胰臟
I WANT TO EAT YOUR PANCREAS","日本
日語",ANIPLEX INC.,108分鐘17秒
108,108662,輔15,"陰兒
Stray","俄羅斯
俄語",(英國)REASON8 Films Ltd.,90分鐘3秒
108,108663,輔15,"8級警戒
CODE 8","加拿大
英語","(美國)XYZ FILMS, LLC",97分鐘58秒
108,108664,護,"哈利路亞！(英國國家劇院現場)
ALLELUJAH!","英國
英語",The Royal National Theatre,165分鐘14秒
108,108665,普,"她們
LITTLE WOMEN","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,134分鐘42秒
