﻿年度,分級證明字號,級別,中文片名/外文片名,國別/語別,出品公司,映演時間
105,105399,輔12,"怪奇孤兒院(數位2D版)
MISS PEREGRINE'S HOME FOR PECULIAR CHILDREN","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,127分鐘
105,105400,輔12,"會計師 (數位2D版)
THE ACCOUNTANT","美國
英語",WARNER BROS.PICTURES INTERNATIONAL.,128分鐘
105,105401,限,"非普通型男
CHEVALIER","希臘
希臘語",THE MATCH FACTORY GMBH (德國),105分鐘
105,105402,普,"送子鳥 (數位2D版)
STORKS","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,93分鐘
105,105403,輔12,"神鬼駭客：史諾登(數位2D版)
SNOWDEN","法國
英語",WILD BUNCH,135分鐘
105,105404,輔12,"怒火地平線
DEEPWATER HORIZON","英國
英語",LIONS GATE INTERNATIONAL(UK) LIMITED,108分鐘
105,105405,普,"天鵝湖畔的芭蕾伶娜
ULYANA LOPATKINA","法國
俄羅斯、法、英語",WIDE HOUSE,94分鐘
105,105406,限,"患者代號：瑪丹娜
MADONNA","韓國
韓語","FINECUT CO., LTD.",121分鐘
105,105407,限,"愛是ㄧ隻貓
TOMCAT","奧地利
德語",MERCURE INTERNATIONAL,120分鐘
105,105408,輔15,"光榮擂台
HANDS OF STONE","巴拿馬
英語、西語","LA PIEDRA FILMS, S.A.",112分鐘
105,105399,輔12,"怪奇孤兒院(數位2D版)
MISS PEREGRINE'S HOME FOR PECULIAR CHILDREN","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,127分鐘
105,105409,限,"特厲屋
ABATTOIR","美國
英語",VERSATILE,99分鐘
105,105410,普,"RESET
RESET","法國
法語",UPSIDE,115分鐘
105,105411,輔15,"絕地7騎士 (數位2D版)
MAGNIFICENT SEVEN, THE","美國
英語","SONY PICTURES RELEASING INTERNATIONAL,INC.",133分鐘
105,105412,普,"送子鳥 (數位國語2D版)
STORKS","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,93分鐘
105,105413,普,"送子鳥 (數位3D版)
STORKS","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,93分鐘
105,105414,護,"哈利波特：死神的聖物I (數位2D版)
HARRY POTTER AND THE DEATHLY HALLOWS：PART I","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,146分鐘
105,105415,護,"哈利波特：死神的聖物I I(數位2D版)
HARRY POTTER AND THE DEATHLY HALLOWS：PART II","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,130分鐘
105,105416,輔12,"怪奇孤兒院(數位3D版)
MISS PEREGRINE'S HOME FOR PECULIAR CHILDREN","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,127分鐘
105,105417,輔12,"閨蜜瘋上路
LIKE CRAZY","義大利
義大利語",BAC FILMS DISTRIBUTION(法國),116分鐘
105,105418,輔12,"HIGH & LOW 熱血街頭 電影版 ~紅雨篇~
HIGH & LOW THE RED RAIN","日本
日語",NIPPON TELEVISION NETWORK CORPORATION,111分鐘
105,105419,輔15,"HIGH & LOW 熱血街頭 電影版
HIGH & LOW THE MOVIE","日本
日語",NIPPON TELEVISION NETWORK CORPORATION,130分鐘
105,105420,輔12,"我的型男老闆
SCUSATE SE ESISTO
DO YOU SEE ME?","義大利
義語",RAI COM S.P.A.,104分鐘
105,105421,輔12,"雪地裡的擁抱
SNOWY ROAD","韓國
日、韓語",FINECUT,122分鐘
105,105409,限,"特厲鬼屋
ABATTOIR","美國
英語",VERSATILE,99分鐘
105,105422,輔15,"少年禁戀
MAMMAL","愛爾蘭
英語",PICTURE TREE INTERNATIONAL GMBH,100分鐘
105,105423,普,"放浪一族～三代目J SOUL BROTHERS之奇跡～
BORN IN THE EXILE","日本
日語","TOHO CO.,LTD.",91分鐘
105,105424,護,"重返心原點
THE HOLLARS","美國
英語","ANNAPURNA INTERNATIONAL, LLC",89分鐘
105,105425,輔12,"獵愛大臨演
THE TOGETHER PROJECT","法國
法語",LE PACTE,83分鐘
105,105426,普,"愛是永恆
ETERNITY","法國
法語",PATHE DISTRIBUTION S.A.S.,115分鐘
105,105427,輔12,"怒火地平線
DEEPWATER HORIZON","英國
英語",LIONS GATE INTERNATIONAL(UK) LIMITED,108分鐘
105,105428,輔15,"列車上的女孩
THE GIRL ON THE TRAIN","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,113分鐘
105,105429,普,"影子籃球員-冬季選拔賽總集篇 淚之所向
KUROKO'S BASKETBALL：WINTER CUP HIGHLIGHTS ~BEYOND THE TEARS~","日本
日語","NIHON AD SYSTEMS, INC.",88分鐘
105,105430,輔12,"笨賊樂盜家
MASTERMINDS (UNTITLED ARMORED CAR PROJECT)","美國
英語","ARMORED CAR PRODUCTIONS, LLC",95分鐘
105,105431,輔12,"愛情，突如其來
OVER THE FENCE","日本
日語",CREI INC.,113分鐘
105,105432,輔15,"地獄(數位2D版)
INFERNO","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION,122分鐘
105,105433,輔15,"怒
RAGE","日本
日語","TOHO CO., LTD.",142分鐘
105,105434,輔15,"終極追殺令
LON","法國
英語",GAUMONT,134分鐘
105,105435,限,"父仇者
MISSING YOU","韓國
韓語",CONTENTS PANDA,109分鐘
105,105436,普,"獻給米其林的生命貴客
FOR GRACE","美國
英語","CINETIC RIGHTS MANAGEMENT LLC D/B/A FILMBUFF (""FILMBUFF"")",92分鐘
105,105437,普,"明日進行曲
TOMORROW","法國
英語",ELLE DRIVER,121分鐘
105,105438,輔12,"碟仙：惡靈始源
OUIJA：ORIGIN OF EVIL","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,99分鐘
105,105439,普,"酷瓜人生
MA VIE DE COURGETTE","瑞士
法語",INDIE SALES(法國),66分鐘
105,105440,普,"你的名字
YOUR NAME","日本
日語","TOHO CO.,LTD.",107分鐘
105,105441,輔15,"時尚帝國合約的開始
THE MODEL","丹麥
丹麥、法、英語",TRUSTNORDISK APS,109分鐘
105,105442,普,"奇異博士(數位短片IMAX 3D版)
DOCTOR STRANGE","美國
英語","BUENA VISTA INTERNATIONAL,INC.",15分鐘
105,105443,輔12,"王牌計中計
A VIOLENT PROSECUTOR","韓國
韓語",SHOWBOX CORP.,127分鐘
105,105444,普,"再見橄欖樹
THE OLIVE TREE","西班牙
西、德、英、法語",SEVILLE INTERNATIONAL(加拿大),99分鐘
105,105445,護,"神隱任務：永不回頭
JACK REACHER：NEVER GO BACK","美國
英語",PARAMOUNT PICTURES CORPORATION,118分鐘
105,105432,輔12,"地獄(數位2D版)
INFERNO","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION,122分鐘
105,105446,輔12,"地獄(數位IMAX 2D版)
INFERNO","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION,122分鐘
105,105447,限,"異邦警察
DIAS–POLICE","日本
日語","TOEI COMPANY, LTD.",116分鐘
105,105448,普,"紅烏龜：小島物語
THE RED TURTLE","美國
無語",UNIVERSAL INTERNATIONAL FILMS LLC,82分鐘
105,105449,普,"麥秋
EARLY SUMMER","日本
日語","SHOCHIKU CO., LTD.",126分鐘
105,105450,護,"神隱任務：永不回頭
JACK REACHER：NEVER GO BACK","美國
英語",PARAMOUNT PICTURES CORPORATION,118分鐘
105,105451,護,"哈拉夜未眠
HALAL LOVE (AND SEX)","黎巴嫩
阿拉伯語",FILMS DISTRIBUTION(法國),95分鐘
105,105452,護,"完美陌生人
PERFETTI SCONOSCIUTI
PERFECT STRANGERS","義大利
義大利語",TRUE COLOURS GLORIOUS FILMS S.R.L,97分鐘
105,105453,輔15,"鬼開門
THE DISAPPOINTMENTS ROOM","美國
英語","DR PRODUCTIONS, LLC",93分鐘
105,105454,輔12,"奇異博士 (數位2D版)
DOCTOR STRANGE","美國
英語","BUENA VISTA INTERNATIONAL,INC.",115分鐘
105,105455,輔12,"奇異博士 (數位3D版)
DOCTOR STRANGE","美國
英語","BUENA VISTA INTERNATIONAL,INC.",115分鐘
105,105456,輔12,"奇異博士 (數位IMAX 3D版)
DOCTOR STRANGE","美國
英語","BUENA VISTA INTERNATIONAL,INC.",115分鐘
105,105457,輔15,"起源：首爾車站
SEOUL STATION","韓國 
韓語","FINECUT CO., LTD",93分鐘
105,105458,輔15,"美國心風暴(數位2D版)
AMERICAN PASTORAL ","美國
英語",LAKESHORE ENTERTAINMENT GROUP LLC,109分鐘
105,105459,普,"築地市場：和食之心
TSUKIJI WONDERLAND","日本
日語","SHOCHIKU CO., LTD.",111分鐘
105,105460,輔12,"鬼才要畢業！
MIDNIGHT UNIVERSITY","泰國
泰語",M THIRTY NINE COMPANY LIMITED,112分鐘
105,105461,輔12,"玩命光頭
PUBLIC FRIENDS
","法國
法語",OTHER ANGLE PICTURES,99分鐘
105,105447,限,"異邦警察
DIAS–POLICE","日本
日語","TOEI COMPANY, LTD.",116分鐘
105,105462,護,"告解高峰會
LE CONFESSIONI/THE CONFESSIONS","義大利
義、法、英語",TRUE COLOURS GLORIOUS FILMS S.R.L,108分鐘
105,105463,輔15,"密探
THE AGE OF SHADOWS","韓國
韓語","FINECUT CO., LTD",141分鐘
105,105464,輔12,"漫長的藉口
THE LONG EXCUSE","日本
日語","ASMIK ACE, INC.",125分鐘
105,105465,輔15,"失序男孩
DESTRUCTION BABIES","日本
日語","DREAM KID, INC",109分鐘
105,105466,護,"怪物來敲門
A MONSTER CALLS","美國
英語","MONSTER CALLS, LLC",109分鐘
105,105467,普,"魔髮精靈 (數位2D版)
TROLLS","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,93分鐘
105,105468,限,"秘密 (2016)
HIMITSU THE TOP SECRET","日本
日語",FREEWAY ENTERTAINMENT KFT.,150分鐘
105,105469,普,"魔髮精靈 (數位國語2D版)
TROLLS","美國
國語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,93分鐘
105,105470,普,"魔髮精靈 (數位3D版)
TROLLS","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,93分鐘
105,105471,輔15,"私法拘留
MA'ROSA","菲律賓
菲律賓語",FILMS DISTRIBUTION(法國),112分鐘
105,105472,護,"比利?林恩的中場戰事 (數位3D版)
BILLY LYNN'S LONG HALFTIME WALK","美國
英語","TRISTAR PRODUCTIONS, INC.
S8 BILLY LYNN, LLC",113分鐘
105,105473,輔15,"烈火邊境
FREE STATE OF JONES","匈牙利
英語 ",GEM ENTERTAINMENT KFT.,140分鐘
105,105474,普,"牧羊小英雄
LITTLE MOUNTAIN BOY","瑞士
德語",ARRI MEDIA GMBH,105分鐘
105,105475,限,"玩酷壞痞子
THE PREPPIE CONNECTION","美國
英語","PREMIERE ENTERTAINMENT GROUP,LLC",97分鐘
105,105476,普,"樂來越愛你
LA LA LAND","英國
英語 ",LIONS GATE INTERNATIONAL(UK) LIMITED,128分鐘
105,105477,普,"女孩青春紀事
THE WORLD OF US","韓國
韓語","FINECUT CO., LTD.",95分鐘
105,105410,普,"遇見黑天鵝王子
RESET","法國
法語",UPSIDE,115分鐘
105,105478,輔15,"24週
24 WEEKS","德國
德語",BETA  CINEMA GMBH,103分鐘
105,105479,限,"惡魔蛙男 (數位2D版)
MUSEUM","日本
日語",WARNER BROS. PICTURES INTERNATIONAL.,132分鐘
105,105480,輔15,"追殺厄夜叢林
BLAIR WITCH","美國
英語",LIONS GATE INTERNATIONAL(UK) LIMITED,90分鐘
105,105481,輔12,"不過就是世界末日
IT'S ONLY THE END OF THE WORLD","加拿大
法語",SEVILLE PICTURES INC.,99分鐘
105,105482,輔12,"別叫我兒子
DON'T CALL ME SON","巴西
葡萄牙語",LOCO FILMS,83分鐘
105,105483,輔15,"我們的輕狂年代
EVERYBODY WANTS SOME","匈牙利
 英語",FREEWAY ENTERTAINMENT KFT,117分鐘
105,105484,普,"POKE'MON THE MOVIE XY&Z波爾凱尼恩與機關人偶瑪機雅娜
XY＆Z
「機巧」","日本
國語",株式會社,94分鐘
105,105485,護,"少女
NIGHT'S TIGHTROPE","日本
日語","TOEI COMPANY, LTD.",120分鐘
105,105486,輔15,"傷物語II熱血篇
KIZUMONOGATARI PART2 NEKKET SUHEN","日本
日語",KODANSHALTD.,69分鐘
105,105487,輔15,"熔爐
SILENCED","韓國
韓語",CJ E&M CORPORATION,124分鐘
105,105488,輔12,"路易的第9條命
THE 9TH LIFE OF LOUIS DRAX","英國
英語",MIRAMAX UK LIMITED,108分鐘
105,105489,限,"魅惑人魚姬
THE LURE","波蘭
波蘭語",WYTWRNIA FILMW DOKUMENTALNYCH I FABULARNYCH,92分鐘
105,105490,護,"鋼鐵麥斯
MAX STEEL","美國
英語",DOLPHIN FILMS INTERNATIONAL,93分鐘
105,105491,輔15,"夜行動物
NOCTURNAL ANIMALS","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,117分鐘
105,105492,限,"顛父人生
TONI ERDMANN","德國
德語、英語、羅馬尼亞語",THE MATCH FACTORY GMBH,163分鐘
105,105493,普,"歡樂好聲音
SING","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,108分鐘
105,105494,護,"畢業風暴
GRADUATION","羅馬尼亞
羅馬尼亞語",(法國)WILD BUNCH,128分鐘
105,105495,普,"毛小孩選邊站
WHO GETS THE DOG？","美國
英語","EPIC PICTURES GROUP,INC.",96分鐘
105,105496,護,"遇見街貓BOB
A STREET CAT NAMED BOB","匈牙利
英語",FREEWAY ENTERTAINMENT KFT,103分鐘
105,105497,護,"壁花女孩夢遊中
GIRL ASLEEP","澳洲
英語",(法國)MFI SARL,78分鐘
105,105498,普,"歡樂好聲音
SING","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,108分鐘
105,105499,護,"怪獸與牠們的產地(數位2D版)
FANTASTIC BEASTS AND WHERE TO FIND THEM","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,133分鐘
105,105500,輔15,"儀式
JUDGEMENT IN STONE","法國
法語",MK2 SOCIT PAR ACTIONS SIMPLIFIE,112分鐘
105,105501,護,"失控隧道
TUNNEL","韓國
韓語",SHOWBOX CORP.,127分鐘
105,105502,輔15,"鋼鐵英雄
HACKSAW RIDGE","美國
英語","IM GLOBAL,LLC",140分鐘
105,105503,護,"怪獸與牠們的產地(數位3D版)
FANTASTIC BEASTS AND WHERE TO FIND THEM","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,133分鐘
105,105504,護,"怪獸與牠們的產地(數位IMAX 3D版)
FANTASTIC BEASTS AND WHERE TO FIND THEM","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,133分鐘
105,105505,輔15,"嘿瑪嘿瑪
HEHE HEMA：SING ME A SONG WHILE I WAIT","英國
宗喀語",HANWAY FILMS LIMITED,96分鐘
105,105506,輔12,"死亡筆記本：決戰新世界
DEATH NOTE 2016","日本
日語",NIPPON TELEVISION NETWORK CORPORATION,135分鐘
105,105507,限,"終極車陣：飆出重圍
NITRO RUSH","加拿大
英語、法語",ATTRACTION INTERNATIONAL DISTRIBUTION INC.,97分鐘
105,105508,輔12,"顧問先生有問題
LA FELICIT  UN SISTEMA COMPLESSO","義大利
義大利語",RAI COM S.P.A,118分鐘
105,105509,護,"新居風暴
THE SALESMAN","法國
伊朗語、法語",MFI SARL,124分鐘
105,105510,輔12,"謝謝你的巧克力
NIGHTCAP","法國
法語",MK2 SOCIT PAR ACTIONS SIMPLIFIE,101分鐘
105,105511,輔15,"決戰異世界：弒血之戰(數位2D版)
UNDERWORLD：BLOOD WARS","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,92分鐘
105,105512,輔12,"綠洲超音速
OASIS SUPERSONIC","英國
英語",INDEPENDENT FILM SALES LIMITED,123分鐘
105,105513,普,"深夜食堂 電影版2
MIDNIGHT DINER2","日本
日語","TOEI COMPANY, LTD.",108分鐘
105,105514,輔15,"一級危險
GIMME DANGER","美國
英語",INDEPENDENT FILM SALES LIMITED,109分鐘
105,105515,護,"一週八天的歲月：披頭時代
THE BEATLES LIVE：TOURING YEARS(1962-1966) ","英國
英語",APPLE CORPS LTD,138分鐘
105,105516,護,"暗殺教室劇場版365日倒數計時
ASSASSINATION CLASSROOM THE MOVIE：365 DAYS' TIME","日本
日語",FUJI CREATIVE CORPORATION,93分鐘
105,105517,輔15,"決戰異世界：弒血之戰(數位3D版)
UNDERWORLD：BLOOD WARS","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,92分鐘
105,105518,護,"比利?林恩的中場戰事 (數位2D版)
BILLY LYNN'S LONG HALFTIME WALK","美國
英語","美國　TRISTAR PRODUCTIONS, INC.
、S8 BILLY LYNN, LLC",113分鐘
105,105519,輔15,"育陰房
SHUT IN","法國
英語",EUROPA CORP,92分鐘
105,105520,輔15,"致命第六感
FATAL INTUITION","韓國
韓語","FINECUT CO.,LTD.",110分鐘
105,105521,普,"幸福湯屋
HER LOVE BOILS BATHWATER","日本
日語",HAKUHODO DY MUSIC & PICTURES INC.,126分鐘
105,105522,輔12,"墮落天使
FALLEN","美國
英語","(美)IF ENTERTAINMENT,LLC
(英)SILVER REEL ENTERTAINMENT MEZZANINE FUND,L.P.",92分鐘
105,105523,限,"鋼琴教師
PIANO TEACHER","法國
法語",MK2 SOCIT PAR ACTIONS SIMPLIFIE,131分鐘
105,105524,輔15,"同盟鶼鰈
ALLIED","美國
英語",PARAMOUNT PICTURES CORPORATION,125分鐘
105,105525,輔15,"卡內陰
INCARNATE","美國
英語","BLUMHOUSE INTERNATIONAL,INC.",87分鐘
105,105526,護,"危險羅曼史
LIFE RISKING ROMANCE","韓國
韓語",OPUS PICTURES,104分鐘
105,105527,普,"麵包超人電影版：玩具之星的南達與倫妲
ANPANMAN：NANDA AND RUNDA FROM STAR OF TOYS","日本
國語","TMS ENTERTAINMENT CO., LTD.",63分鐘
105,105528,輔12,"長城
THE GREAT WALL","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,104分鐘
105,105529,普,"影子籃球員-冬季選拔賽總集篇
門的彼端
KUROKO'S BASKETBALL:
WINTER CUP HIGHLIGHTS~CROSSING THE DOOR~","日本
日語","NIHON AD SYSTEMS, INC.",88分鐘
105,105530,輔15,"黑吃黑
MARAUDERS","匈牙利
英語",ATRIUM PRODUCTIONS KFT,107分鐘
105,105531,輔12,"瑪麗娜之橋
MARINA","比利時
佛萊明語",MEDIA LUNA NEW FILMS UG,124分鐘
105,105532,普,"歡樂好聲音
SING","美國
國語",UNIVERSAL INTERNATIONAL FILMS LLC,109分鐘
105,105533,輔12,"長城
THE GREAT WALL","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,104分鐘
105,105534,普,"最美的安排(數位2D版)
COLLATERAL BEAUTY","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,97分鐘
105,105535,輔15,"黑金丑島君3-枷鎖篇
USHIJIMA THE LOAN SHARK PART 3","日本
日語",SDP INC.,132分鐘
105,105536,限,"裸舞狂情
AROUSED BY GYMNOPEDIES","日本
日語",NIKKATSU CORPORATION,83分鐘
105,105537,普,"戀夏絮語
THE BEAUTIFUL DAYS OF ARANJUEZ","法國
法語、德語、英語",ALFAMA FILMS,97分鐘
105,105538,護,"臨淵而慄
HARMONIUM","日本
日語",MK2,120分鐘
105,105539,普,"關鍵少數(數位2D版)
HIDDEN FIGURES","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,127分鐘
105,105540,普,"幫幫忙我把老師縮小了
HELP I SHRUNK MY TEACHER","德國
德語",ARRI MEDIA GMBH,102分鐘
105,105541,輔15,"通靈美人
PLANETARIUM","法國
英語、法語",KINOLOGY,109分鐘
105,105542,護,"我是布萊克
I, DANIEL BLAKE","英國
英語",(法國)WILD BUNCH,101分鐘
105,105543,輔12,"星際大戰外傳：俠盜一號(數位2D版)
ROGUE ONE","美國
英語","BUENA VISTA INTERNATIONAL,INC.",134分鐘
105,105544,護,"星際過客(數位2D版)
PASSENGERS","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,116分鐘
105,105545,輔15,"夜行人生(數位2D版)
LIVE BY NIGHT","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,129分鐘
105,105546,限,"聖誕搞轟趴
OFFICE CHRISTMAS PARTY","美國
英語",PARAMOUNT PICTURES CORPORATION,106分鐘
105,105547,輔15,"記憶乍響
LOUDER THAN BOMBS","法國
英語",MFI SARL,109分鐘
105,105548,限,"藥命屍樂園
THE EVIL IN US","加拿大
英語",RAVEN BANNER ENTERTAINMENT,91分鐘
105,105543,護,"星際大戰外傳：俠盜一號(數位2D版)
ROGUE ONE","美國
英語","BUENA VISTA INTERNATIONAL,INC.",134分鐘
105,105549,護,"星際大戰外傳：俠盜一號(數位3D版)
ROGUE ONE","美國
英語","BUENA VISTA INTERNATIONAL,INC.",134分鐘
105,105550,護,"星際大戰外傳：俠盜一號(數位IMAX 3D版)
ROGUE ONE","美國
英語","BUENA VISTA INTERNATIONAL,INC.",134分鐘
105,105551,普,"敦克爾克IMAX特別短片
DUNKIRK PROLOGUE","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,6分鐘
105,105552,輔12,"惱爸偏頭痛(數位2D版)
WHY HIM？","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,112分鐘
105,105553,普,"電影版妖怪手錶：閻魔大王與五個故事喵！
映妖怪　大王５物語！","日本
國語",株式會社電通,94分鐘
105,105554,輔12,"咖啡與菸
COFFEE AND CIGARETTES","美國
英語",(德國)THE MATCH FACTORY GMBH,97分鐘
105,105555,限,"保持站立
STAYING VERTICAL","法國
法語",WILD BUNCH,101分鐘
105,105556,護,"星際過客(數位3D版)
PASSENGERS","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,116分鐘
105,105557,限,"野風溼身的女人
WET WOMAN IN THE WIND","日本
英語",NIKKATSU CORPORATION,78分鐘
105,105558,普,"超級颶風生與死
HURRICANE","法國、比利時
英語",(法國)ORANGE STUDIO,83分鐘
105,105540,普,"我把老師縮小了
HELP I SHRUNK MY TEACHER","德國
德語",ARRI MEDIA GMBH,102分鐘
105,105559,輔12,"長城(數位IMAX 3D版)
THE GREAT WALL","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,104分鐘
105,105560,限,"救命解藥(數位2D版)
A CURE FOR WELLNESS","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,147分鐘
105,105561,護,"驚濤駭浪的陰影
日常","日本
mvadmin",有限社,82分鐘
105,105562,普,"歡迎光臨貝拉的奇幻花園
THIS BEAUTIFUL FANTASTIC","英國
英語、蓋爾語",(匈牙利)FREEWAY ENTERTAINMENT KFT.,92分鐘
105,105563,護,"派特森
PATERSON","美國
英語",K5 MEDIA GROUP GMBH,118分鐘
105,105564,普,"何者
SOMEONE","日本
日語",TOHO CO LTD.,98分鐘
105,105565,輔12,"闇影之下
UNDER THE SHADOW","英國
波斯語",(美國)VERTICAL ENTERTAINMENT,84分鐘
105,105566,輔15,"療養怨
ELOISE","美國
英語",FILM & TV HOUSE LIMITED,93分鐘
105,105567,輔12,"瘋狂麥斯：憤怒道(數位2D黑白版)
MAD MAX：FURY ROAD","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,121分鐘
105,105568,輔15,"刺客教條
ASSASSIN'S CREED","美國
英語",(瑞士)MONARCHY ENTERPRISES S.A.R.L.,116分鐘
105,105569,限,"母貓
DAWN OF THE FELINES","日本
日語",NIKKATSU CORPORATION,85分鐘
105,105570,護,"速食遊戲
THE FOUNDER","美國
英語","SPEEDEE DISTRIBUTION,LLC",116分鐘
105,105571,限,"黑金丑島君THE FINAL-身世大解密
USHIJIMA THE LOAN SHARK THE FINAL","日本
日語",SDP INC.,130分鐘
105,105572,護,"海邊的曼徹斯特
MANCHESTER-BY-THE-SEA","英國
英語",FILM & TV HOUSE LIMITED,137分鐘
105,105573,護,"怪獸卡車
MONSTER TRUCKS","美國
英語",PARAMOUNT PICTURES CORPORATION,105分鐘
105,105574,輔12,"解放女性
I AM FEMEN","瑞士
俄語",BE FOR FILMS,95分鐘
105,105575,輔15,"別敲兩次門
DON'T KNOCK TWICE","英國
英語",CONTENT MEDIA CORPORATION INTERNATIONAL LIMITED,94分鐘
105,105576,普,"生日卡片
BIRTHDAY WISHES","日本
英語",KADODAWA CORPORATION,124分鐘
105,105577,普,"海洋奇緣(數位2D版)
BIRTHDAY WISHES","美國
英語","BUENA VISTA INTERNATIONAL,INC.",114分鐘
105,105578,護,"天才的禮物(數位2D版)
GIFTED","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,102分鐘
105,105579,輔15,"拆彈少年
LAND OF MINE","丹麥
丹麥語、德語",(德國)K5 MEDIA GROUP GMBH,101分鐘
105,105001,輔15,"大尾鱸鰻2
DAVID LOMAN 2","中華民國
國語",柏合麗國際影業股份有限公司、寬銀慕電影製作有限公司,102分鐘
105,105002,護,"人生按個讚
LIKE LIFE","中華民國
國、台語",長興影視有限公司、中環國際娛樂事業股份有限公司、中影股份有限公司、和展影視股份有限公司,101分鐘
105,105003,輔15,"獨一無二 
LOVE IN VAIN","中華民國
國語",德風電影有限公司、華文創股份有限公司,98分鐘
105,105004,輔15,"黑白
MOLE OF LIFE","中華民國
國語",登造極電影製作事業有限公司,114分鐘
105,105005,普,"神廚
ROOKIE CHEF","中華民國
國語",濟湧影業股份有限公司、得利影視股份有限公司、秀泰國際娛樂有限公司、華文創股份有限公司、威剛科技股份有限公司、庫立馬媒體科技股份有限公司,119分鐘
105,105001,輔15,"大尾鱸鰻2
DAVID LOMAN 2","中華民國
國語",柏合麗國際影業股份有限公司、寬銀慕電影製作有限公司,102分鐘
105,105006,普,"那時此刻
THE MOMENT","中華民國
國語",那時此刻股份有限公司、後場音像紀錄工作室有限公司、中國信託金融控股股份有限公司、視納華仁文化傳播股份有限公司,113分鐘
105,105001,輔12,"大尾鱸鰻2
DAVID LOMAN 2","中華民國
國語",柏合麗國際影業股份有限公司、寬銀慕電影製作有限公司,102分鐘
105,105007,護,"報告班長-勇往直前
報告班長-勇往直前","中華民國
國語",耀中國際有限公司,118分鐘
105,105003,輔12,"獨一無二 
LOVE IN VAIN","中華民國
國語",德風電影有限公司、華文創股份有限公司,98分鐘
105,105008,護,真愛像阿飄,"中華民國
國、台語",影市堂股份有限公司,93分鐘
105,105009,普,"微光時代
","中華民國
國語",有時電影有限公司,78分鐘
105,105010,普,"五星級魚干女
WELCOME TO THE HAPPY DAYS","中華民國
國語",凱擘影藝股份有限公司、八大電視股份有限公司、晴天影像股份有限公司、青睞影視製作股份有限公司、兔將創意影業股份有限公司、春光映畫有限公司,98分鐘
105,105011,護,"奇幻同學會
SEE YOU AGAIN","中華民國
國語",新龍介多媒體股份有限公司,123分鐘
105,105012,護,"心靈時鐘
PACKAGES FROM DADDY","中華民國
國語",冬侯鳥電影文化事業有限公司,98分鐘
105,105013,普,"此後
FROM NOW ON","中華民國
國、台語",光之路電影文化事業有限公司,84分鐘
105,104014,輔15,"失控謊言
WHITE LIES,BLACK LIES","中華民國
國語",內容物數位電影製作有限公司、三映電影文化事業有限公司、索拉爾國際股份有限公司、中環國際娛樂事業股份有限公司、高雄人,95分鐘
105,105014,輔12,"溫暖
WARMTH","中華民國
國語",衛生福利部、天大影業股份有限公司,81分鐘
105,"105015
(非國產）",普,第十三日 眾生平等,"中華民國
國語",阿原工作室股份有限公司,43分鐘
105,105014,護,"溫暖
WARMTH","中華民國
國語",衛生福利部、天大影業股份有限公司,81分鐘
105,104047,護,"傻瓜向錢衝 
TWO IDIOTS","中華民國
國語",角子影音製作有限公司、阿榮影業股份有限公司、台北影業股份有限公司,98分鐘
