年度,分級證明字號,級別,中文片名/外文片名,國別/語別,出品公司,映演時間
107,第107422號,輔12,"格鬥驕陽
PUNCH","韓國
韓語",CJ E&M CORPORATION,108分鐘
107,第107423號,輔12,"老娘也要當間諜
THE SPY WHO DUMPED ME","英國
英語",LIONS GATE INTERNATIONAL (UK) LIMITED,118分鐘
107,第107424號,護,"地球另一端的守候
EYE ON JULIET","加拿大
英語、阿拉伯語",(法國)FILMS DISTRIBUTION,91分鐘
107,第107425號,輔15,"鬼戲語
THE WHISPERING","韓國
韓語",M-LINE DISTRIBUTION,92分鐘
107,第107426號,普,"無聊的人生我死也不要
THIS CRAZY HEART","德國
德語",GLOBAL SCREEN GMBH,107分鐘
107,第107427號,輔12,"我的冠軍男友
MARIO","瑞士
德語",(法國)FILMS BOUTIQUE SAS,124分鐘
107,第107428號,護,"瘋狂亞洲富豪
CRAZY RICH ASIANS","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,121分鐘
107,第107429號,輔15,"夜噬人生
THE NIGHT EATS THE WORLD","法國
法語、英語",WTFILMS,94分鐘
107,第107430號,輔12,"外慾
FACING WINDOW","義大利
義大利語",TURE COLOURS GLORIOUS FILMS S.R.L.,107分鐘
107,第107431號,護,"B面人生
MUG","波蘭
波蘭語",(法國)MOMENTO FILMS,88分鐘
107,第107432號,輔12,"與神同行的少年
THE PRAYER","法國
法語",LE PACTE,107分鐘
107,第107433號,普,"夏日大作戰
SUMMER WARS","日本
日語",STUDIO CHIZU LLP,114分鐘
107,第107434號,護,"K SEVEN STORIES EPISODE2「SIDE：BLUE～猶如天狼～」
K SEVEN STORIES EPISODE2「SIDE：BLUE～天狼如～」","日本
日語","KING RECORD CO., LTD.",65分鐘
107,第107435號,輔12,"羊男的迷宮
PAN'S LABYRINTH","墨西哥
西班牙語",(法國)WILD BUNCH,119分鐘
107,第107436號,普,"跳躍吧！時空少女
THE GIRL WHO LEAPT THROUGH TIME","日本
日語",STUDIO CHIZU LLP,99分鐘
107,第107437號,輔12,"靈異孤兒院
THE ORPHANAGE","西班牙
西班牙語",(法國)WILD BUNCH,106分鐘
107,第107438號,輔12,"愛情無論如何
WHATEVER HAPPENS","德國
德語",GLOBAL SCREEN GMBH,101分鐘
107,第107439號,護,"優雅的謊言
THREAD OF LIES","韓國
韓語",CJ E&M CORPORATION,118分鐘
107,第107440號,護,"HIDE：來春之約
HURRY GO ROUND","日本
日語",KADOKAWA CORPORATION,108分鐘
107,第107441號,護,"鳥男孩
PSICONAUTAS","西班牙
西班牙語",LATIDO CONSORCIO DE EXPORTACION DEL CINE ESPANOL S.L.,77分鐘
107,第107442號,限,"屄死人之夜
NIGHT OF SOMETHING STRANGE","美國
英語",(紐西蘭)BLACK MANDALA LTD.,98分鐘
107,第107443號,輔12,"當我們困在一起
A CASA TUTTI BENE","義大利
義大利語",(法國)INDIE SALES COMPANY,108分鐘
107,第107444號,輔12,"拳力逃脫
MILE 22","美國
英語","STX PRODUCTIONS,LLC",95分鐘
107,第107445號,護,"送行者：禮儀師的樂章
DEPARTURES","日本
日語","SHOCHIKU CO.,LTD.",131分鐘
107,第107446號,普,"退而不休
LIFE IN OVERTIME","日本
日語","TOEI COMPANY,LTD.",126分鐘
107,第107447號,限,"殺戮元年
THE FIRST PURGE","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,98分鐘
107,第107448號,輔15,"豬
THE PIG","伊朗
波斯語",(法國)FILMS BOUTIQUE SAS,109分鐘
107,第107449號,普,"湯瑪士小火車：環遊世界大冒險
THOMAS & FRIENDS：BIG WORLD！BIG ADVENTURES！THE MOVIE","英國
國語",GULLANE (THOMAS) LIMITED,85分鐘
107,第107450號,普,"浪費食物的故事
WASTED！THE STORY OF FOOD WASTE-SERIES 1","美國
英語",(英國)FREMANTLEMEDIA LIMITED,86分鐘
107,第107451號,輔12,"婚禮的那一天
ON YOUR WEDDING DAY","韓國
韓語",OPUS PICTURES,111分鐘
107,第107452號,護,"廁所愛情故事
TOILET－EK PREM KATHA","印度
印度語",(英國)RELIANCE BIG ENTERTAINMENT (UK) PRIVATE LIMITED,153分鐘
107,第107453號,輔15,"婚禮冤家
DESTINATION WEDDING","美國
英語","JELLYFISH BLOOM INTERNATIONAL,LLC",87分鐘
107,第107454號,普,"未來的未來
MIRAI","日本
日語",NIPPON TELEVISION-STUDIO CHIZU LLP,98分鐘
107,第107455號,護,"暹羅訣 九神戰甲
THE LEGEND OF MUAY THAI 9 SATRA","泰國
泰語",EXFORMAT FILMS,107分鐘
107,第107456號,限,"裸愛殺機
LIZZIE BORDEN","美國
英語","JENNINGS FILMS,LLC",106分鐘
107,第107457號,輔15,"我很好
(RIVER'S EDGE)","日本
日語",KINO FILMS,118分鐘
107,第107458號,護,"陽光姐妹淘
SUNNY","韓國
韓語",CJ E&M CORPORATION,125分鐘
107,第107459號,輔15,"妮娜的抉擇
NINA","波蘭
波蘭語、法語",(法國)WIDE,129分鐘
107,第107460號,護,"銀魂2：規矩是為了被打破而存在的
GINTAMA LIVE ACTION THE MOVIE 2","日本
日語",TV TOKYO CORPORATION,135分鐘
107,第107461號,護,"師聲對決
LE BRIO","法國
法語",PATHE FILMS,95分鐘
107,第107462號,輔12,"失蹤網紅
A SIMPLE FAVOR","美國
英語",(英國)LIONS GATE INTERNATIONAL(UK) LIMITED,117分鐘
107,第107463號,普,"明天，最後一天
DIE TOMORROW","泰國
泰語",(香港)ASIAN SHADOWS INTERNATIONAL SALES LIMITED,75分鐘
107,第107464號,普,"虹色時光
RAINBOW DAYS","日本
日語","SHOCHIKU CO., LTD.",110分鐘
107,第107465號,限,"情遇那不勒斯
NAPLES IN VEILS","義大利
義大利語",TRUE COLOURS GLORIOUS FILMS  S.R.L.,113分鐘
107,第107466號,輔12,"盲點
BLINDSPOTTING","美國
英語",(英國)LIONS GATE INTERNATIONAL(UK) LIMITED,96分鐘
107,第107467號,輔12,"我的媽咪金搖擺
THE TRIBE","西班牙
西班牙語","FILM FACTORY ENTERTAINMENT, S.L.",91分鐘
107,第107468號,輔12,"鬼人魚：死水禁地
THE MERMAID.LAKE OF THE DEAD","俄羅斯
英語",CENTRAL PARTNERSHIP SALES HOUSE LLC,87分鐘
107,第107469號,輔12,"HIGH & LOW 熱血街頭 電影版2：天空的盡頭
HIGH & LOW THE MOVIE 2/END OF SKY","日本
日語",NIPPON TELEVISION NETWORK CORPORATION,124分鐘
107,第107470號,輔15,"私刑教育2
THE EQUALIZER 2","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,121分鐘
107,第107471號,輔15,"私刑教育2
THE EQUALIZER 2","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,121分鐘
107,第107472號,普,"北極上學趣
A POLAR YEAR","法國
因紐特語、丹麥語",KINOLOGY,95分鐘
107,第107473號,普,"來自大海的男人
THE MAN FROM THE SEA","日本
日語",NIKKATSU CORPORATION,107分鐘
107,第107474號,輔15,"鬼修女
THE NUN","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,97分鐘
107,第107475號,普,"我的嗝嗝老師
HICHKI","印度
印度語、英語",YASH RAJ FILMS,117分鐘
107,第107476號,輔12,"重金屬之旅
HEAVY TRIP","芬蘭
芬蘭語",(丹麥)LEVELKAPS,92分鐘
107,第107477號,輔12,"厲可拍
DEADLY STILL","俄羅斯
俄語",DECOMPIS TRADING LIMITED,81分鐘
107,第107478號,護,"銀魂2 特別篇：世界奇妙銀魂醬
DTV ORIGINAL DRAMA GINTAMA 2","日本
日語",AVEX PICTURES INC.,68分鐘
107,第107479號,輔12,"德魯大叔
UNCLE DREW","美國
英語",(英國)LIONS GATE INTERNATIONAL(UK) LIMITED,104分鐘
107,第107480號,輔12,"HIGH & LOW 熱血街頭 電影版3：終極任務
HIGH & LOW THE MOVIE 3/FINAL MISSION","日本
日語",NIPPON TELEVISION NETWORK CORPORATION,119分鐘
107,第107481號,輔15,"鬼修女
THE NUN","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,97分鐘
107,第107482號,普,"李宗偉：敗者為王
LEE CHONG WEI","馬來西亞
國語、英語、馬來西亞語、台語",志博影業有限公司、馬虎電影有限公司,125分鐘
107,第107483號,普,"北風
THE SPY GONE NORTH","韓國
韓語",CJ E&M CORPORATION,138分鐘
107,第107484號,普,"護墊俠
PAD MAN","印度
印度語",SPE FILMS INDIA PVT. LTD.,137分鐘
107,第107485號,普,"胡桃鉗
THE NUTCRACKER(ROYAL OPERA HOUSE)","英國
英語",ROYAL OPERA HOUSE,150分鐘
107,第107486號,輔15,"格林納威：胡說爸道
THE GREENAWAY ALPHABET","荷蘭
英語","(法國)WIDE HOUSE, SARL",70分鐘
107,第107487號,普,"青夏：戀上你的30日
AO-NATSU","日本
日語","TOKYO BROADCASTING SYSTEM TELEVISION, INC.",114分鐘
107,第107488號,輔12,"笑畫人生
DON'T WORRY. HE WON'T GET FAR ON FOOT.","美國
英語",FILMNATION INTERNATIONAL LLC,115分鐘
107,第107489號,普,"睡著也好醒來也罷
ASAKO I & II","日本
日語",(法國)MK2,120分鐘
107,第107490號,普,"麵包超人電影版 閃耀吧！庫倫與生命之星
ANPANMAN：SHINE！KULUN AND THE STARS OF LIFE(！ ！星)","日本
國語","TMS ENTERTAINMENT CO.,LTD.",62分鐘
107,第107491號,護,"美國動物
AMERICAN ANIMALS","美國
英語",AMERICAN ANIMAL PICTURES LIMITED,117分鐘
107,第107492號,輔15,"啊，荒野 後篇
WILDERNESS PART 2","日本
日語","MYTHEATER D. D., INC.",147分鐘
107,第107493號,限,"啊，荒野 前篇
WILDERNESS PART 1","日本
日語","MYTHEATER D. D., INC.",158分鐘
107,第107494號,普,"龍貓
","日本
日語",STUDIO GHIBLI INC.,87分鐘
107,第107495號,輔15,"鬼店
THE SHINING","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,120分鐘
107,第107496號,輔12,"一屍到底
ONE CUT OF THE DEAD","日本
日語",NIKKATSU CORPORATION,96分鐘
107,第107497號,普,"網球王子 BEST GAMES!! 手塚 VS 跡部
王子BEST GAMES!! 手塚 VS 跡部","日本
日語","NIHON AD SYSTEMS,INC.",47分鐘
107,第107498號,護,"K SEVEN STORIES EPISODE 3「SIDE：GREEN～覆寫世界～」
K SEVEN STORIES EPISODE 3「SIDE：GREEN～上書世界～」","日本
日語","KING RECORD CO., LTD.",63分鐘
107,第107499號,輔15,"致命目擊
THE WITNESS","韓國
韓語",(匈牙利)ATRIUM PRODUCTIONS KFT,112分鐘
107,第107500號,輔15,"終極戰士：掠奪者
THE PREDATOR","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,107分鐘
107,第107501號,輔15,"終極戰士：掠奪者
THE PREDATOR","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,107分鐘
107,第107502號,輔15,"終極戰士：掠奪者
THE PREDATOR","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,107分鐘
107,第107503號,普,"藤子海敏：寂默鋼琴師
FUZJKO：A PIANIST OF SILENCE & SOLITUDE","日本
日語",NIKKATSU CORPORATION,116分鐘
107,第107504號,限,"愛慾圓舞曲
COMPULSION","義大利
英語",(法國)WTFILMS,85分鐘
107,第107505號,輔15,"億萬男孩俱樂部
THE BILLIONAIRE BOYS CLUB","美國
英語","BB CLUB,LLC",109分鐘
107,第107506號,普,"仙人畫家：熊谷守一
MORI, THE ARTIST'S HABIT","日本
日語",NIKKATSU CORPORATION,99分鐘
107,第107507號,限,"活屍電梯
THE END？","義大利
義大利語",(德國)BETA CINEMA GMBH,103分鐘
107,第107508號,護,"電影版【空中急診英雄─海空災難最終救援─】
CODE BLUE","日本
日語","PONY CANYON,INC",128分鐘
107,第107509號,輔15,"血薄荷
PEPPERMINT","美國
英語",(匈牙利)GEM ENTERTAINMENT KFT.,102分鐘
107,第107510號,限,"陪睡大人
FLEA-PICKING SAMURAI","日本
日語","TOHO CO.,LTD",110分鐘
107,第107511號,普,"小腳怪
SMALLFOOT","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,97分鐘
107,第107512號,普,"凸搥特派員:三度出擊
JOHNNY ENGLISH STRIKES AGAIN","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,89分鐘
107,第107513號,普,"電影版 吹響吧！上低音號~莉茲與青鳥~
LIZ AND THE BLUE BIRD","日本
日語",(美國)PONYCANYON USA INC.,91分鐘
107,第107514號,普,"愛哭鬼的棋蹟
THE MIRACLE OF CRYBABY SHOTTAN","日本
日語",WOWOW INC.,128分鐘
107,第107515號,護,"極地之王
ALPHA","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,97分鐘
107,第107516號,輔12,"從前的我們
MR & MME ADELMAN","法國
法語",LE PACTE,121分鐘
107,第107517號,普,"貓是用來抱的
THE CAT IN THEIR ARMS","日本
日語","KINO FILMS CO., LTD.",110分鐘
107,第107518號,限,"去他X的放蕩青春
WE","荷蘭
德語",(法國)WIDE SALES AGENT,100分鐘
107,第107519號,輔15,"愛愛馬德里
KIKI, LOVE TO LOVE","西班牙
西班牙語",(法國)WILD BUNCH,103分鐘
107,第107520號,普,"漢娜的失序人生
HANNAH","法國
法語",TF1 DROITS AUDIOVISUELS,94分鐘
107,第107521號,護,"愛回來的那7天
7 DAYS","泰國
泰語","SAHAMONGKOLFILM INTERNATIONAL CO., LTD.",125分鐘
107,第107522號,普,"阿喀郎版 吉賽兒
ENB AKRAM KHAN'S GISELLE-BALLET(ENGLISH NATIONAL BALLET)","英國
英語",ENGLISH NATIONAL BALLET,113分鐘
107,第107523號,輔15,"一個巨星的誕生
A STAR IS BORN","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,136分鐘
107,第107524號,護,"判決
THE CHILDREN ACT","美國
英語",(匈牙利)GEM ENTERTAINMENT KFT,106分鐘
107,第107525號,輔12,"人肉搜索
SEARCHING","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,103分鐘
107,第107526號,輔12,"物怪
MONSTRUM","韓國
韓語","FINECUT CO., LTD.",106分鐘
107,第107527號,限,"憂步
RYDE","美國
英語","OCTANE ENTERTAINMENT, INC.",86分鐘
107,第107528號,普,"極限巔峰
MOUNTAIN","澳洲
英語",(英國)DOGWOOF,73分鐘
107,第107529號,普,"馬修．伯恩版 仙履奇緣
MATTHEW BOURNE'S CINDERELLA-DANCE(MATTHEW BOURNE)","英國
英語",MORE2SCREEN LIMITED,111分鐘
107,第107530號,護,"滴答屋
THE HOUSE WITH A CLOCK IN ITS WALLS","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,106分鐘
107,第107531號,護,"滴答屋
THE HOUSE WITH A CLOCK IN ITS WALLS","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,106分鐘
107,第107532號,護,"鬼神拍檔
THE SOUL-MATE","韓國
韓語",CJ E&M CORPORATION,98分鐘
107,第107533號,輔15,"莢殺
POD","美國
英語",(加拿大)RAVEN BANNER ENTERTAINMENT INC.,79分鐘
107,第107534號,限,"禁身接觸
TOUCH ME NOT","羅馬尼亞
英語、德語",(法國)DOC & FILM INTERNATIONAL,124分鐘
107,第107535號,護,"我送阿姆斯壯上月球
OPERATION AVALANCHE","美國
英語",(荷蘭)ABBOLITA FILMS BV,94分鐘
107,第107536號,輔12,"松樹街陰宅
THE HOUSE ON PINE STREET","美國
英語",(加拿大)RAVEN BANNER ENTERTAINMENT INC.,113分鐘
107,第107537號,普,"小腳怪
SMALLFOOT","美國
國語",WARNER BROS. PICTURES INTERNATIONAL.,97分鐘
107,第107538號,輔12,"猛毒
VENOM","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,113分鐘
107,第107539號,輔12,"猛毒
VENOM","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,113分鐘
107,第107540號,輔12,"猛毒
VENOM","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,113分鐘
107,第107541號,輔12,"猛毒
VENOM","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,113分鐘
107,第107542號,普,"在咖啡冷掉之前
CAFE FUNICLI FUNICLA","日本
日語","TOKYO BROADCASTING SYSTEM TELEVISION, INC.",117分鐘
107,第107543號,普,"劇場版 LINKED HORIZON LIVE TOUR『進的軌跡』 總員集結 凱旋公演
GEKIJOBAN LINKED HORIZON LIVE TOUR ""SHINGEKI NO KISEKI"" SOIN SHUKETSU GAISEN KOEN","日本
日語","PONY CANYON INC.
RAP-PRODUCTS,INC.",81分鐘
107,第107544號,輔12,"檢方的罪人
KILLING FOR THE PROSECUTION","日本
日語","TOHO CO., LTD.",123分鐘
107,第107545號,普,"登月先鋒
FIRST MAN","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,142分鐘
107,第107546號,普,"登月先鋒
FIRST MAN","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,142分鐘
107,第107547號,輔15,"控制效應
INCONTROL","加拿大
英語",(馬爾他)DEVILWORKS LIMITED,83分鐘
107,第107548號,限,"月光光新慌慌
HALLOWEEN","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,106分鐘
107,第107549號,護,"浴血圍城88天
THE GREAT BATTLE","韓國
韓語",CONTENTS PANDA,136分鐘
107,第107550號,輔12,"太陽之女
GIRLS OF THE SUN","法國
法語",ELLE DRIVER,112分鐘
107,第107551號,輔12,"決戰事業線
NUMBER ONE","法國
法語",PYRAMIDE INTERNATIONAL,106分鐘
107,第107552號,輔15,"一週斃命：不死退費
DEAD IN A WEEK(OR YOUR MONEY BACK)","英國
英語",ALTITUDE FILM SALES LIMITED,91分鐘
107,第107553號,護,"劫局
THE BENEFIT OF THE DOUBT","比利時
法語",BE FOR FILMS,95分鐘
107,第107554號,普,"馴悍記
THE TAMING OF THE SHREW(THE BOLSHOI THEATRE)","俄羅斯
英語",THE BOLSHOI THEATRE,116分鐘
107,第107555號,輔12,"母嬰靈
GHOST WIFE","泰國
泰語",ONE TOUCH PRODUCTIONS,100分鐘
107,第107556號,普,"愛麗絲夢遊仙境
ALICE'S ADVENTURES IN WONDERLAND(ROYAL OPERA HOUSE)","英國
英語",ROYAL OPERA HOUSE,190分鐘
107,第107557號,輔15,"歡樂時光謀殺案
THE HAPPYTIME MURDERS","美國
英語","STX PRODUCTIONS,LLC",91分鐘
107,第107558號,普,"情牽拉麵茶
RAMEN SHOP","日本
日語、英語",(法國)MK2 FILMS,90分鐘
107,第107559號,輔15,"極智對決
THE NEGOTIATION","韓國
韓語",CJ E&M CORPORATION,114分鐘
107,第107560號,普,"花之武者
HANA","日本
日語","SHOCHIKU CO., LTD.",128分鐘
107,第107561號,普,"聖☆哥傳
SAINT YOUNG MEN：SEASON ONE","日本
日語","SDP,INC.",71分鐘
107,第107562號,護,"進擊的大媽
WOMAN AT WAR","冰島
冰島語",(德國)BETA CINEMA GMBH,101分鐘
107,第107563號,護,"影像之書
IMAGE AND WORD","法國
法語",WILD BUNCH,85分鐘
107,第107564號,普,"天堂在405號公路塞車加映慕夏壯麗藝術祭
HEAVEN IS A TRAFFIC JAM ON THE 405/EPIC COMPLEX","美國
英語、日語、捷克語","STIEFEL TCO.TNC.
(捷克共和國)GPO PLATFORM",99分鐘
107,第107565號,護,"前任同盟
FORGET ABOUT NICK","德國
英語",THE MATCH FACTORY,110分鐘
107,第107566號,普,"大師之眼—從安東尼奧尼到伍迪艾倫
WATER AND SUGAR：CARLO DI PALMA, THE COLOURS OF LIFE","義大利
義大利語、英語、俄語、法語",ADRIANA CHIESA ENTERPRISES S.R.L.,91分鐘
107,第107567號,護,"舞動人生
BILLY ELLIOT","英國
英語",(法國)STUDIOCANAL S.A.S,111分鐘
107,第107568號,限,"快樂王子：王爾德
THE HAPPY PRINCE","英國
英語、法語",(德國)BETA CINEMA GMBH,105分鐘
107,第107569號,護,"機器戰犬
A.X.L","美國
英語",LAKESHORE ENTERTAINMENT GROUP LLC,99分鐘
107,第107570號,護,"大聲點笨蛋！完全不知道你在唱什麼
LOUDER！CAN'T HEAR WHAT YOU'RE SINGIN',WIMP！","日本
日語","ASMIK ACE,INC.",107分鐘
107,第107571號,護,"我的妹妹萌奇
MONKY","瑞典
瑞典語",(德國)PICTURE TREE INTERNATIONAL GMBH,90分鐘
107,第107572號,輔15,"愛情賭徒
TREAT ME LIKE FIRE","法國
法語",PLAYTIME,108分鐘
107,第107573號,限,"食人錄
CANIBA","法國
日語",ELLE DRIVER,91分鐘
107,第107574號,輔15,"藥命人生
WHITE BOY RICK","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,111分鐘
107,第107575號,護,"K SEVEN STORIES EPISODE 4「LOST SMALL WORLD ～牢籠的彼端～」
K SEVEN STORIES EPISODE 4「LOST SMALL WORLD～檻向～」","日本
日語","KING RECORD CO., LTD.",70分鐘
107,第107576號,輔15,"朱門巧婦(英國國家劇院現場)
CAT ON A HOT TIN ROOF(NATIONAL THEATRE LIVE)","英國
英語",THE ROYAL NATIONAL THEATRE,189分鐘
107,第107577號,護,"怪物遊戲2：妖獸讚
GOOSEBUMPS：HAUNTED HALLOWEEN","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,90分鐘
107,第107578號,限,"高潮
CLIMAX","法國
法語",WILD BUNCH,97分鐘
107,第107579號,限,"請做我的主人
BE MY MASTER","日本
日語",KADOKAWA CORPORATION,103分鐘
107,第107580號,普,"家族真命苦3：願妻如薔薇
WHAT A WONDERFUL FAMILY！3, MY WIFE, MY LIFE","日本
日語","SHOCHIKU CO.,LTD.",124分鐘
107,第107581號,普,"草間∞彌生
KUSAMA-INFINITY","美國
英語、日語",(英國)DOGWOOF LTD,77分鐘
107,第107582號,輔15,"末日血戰
STAKE LAND 2","美國
英語",MPI MEDIA GROUP,86分鐘
107,第107583號,輔12,"夜驚
MARA","美國
英語",BATRAX ENTERTAINMENT B.V.,99分鐘
107,第107584號,護,"凱撒大帝(英國國家劇院現場)
JULIUS CAESAR(NATIONAL THEATRE LIVE)","英國
英語",THE ROYAL NATIONAL THEATRE,146分鐘
107,第107585號,護,"潛艦獵殺令
HUNTER KILLER","美國
英語",NU IMAGE INCORPORATED,122分鐘
107,第107586號,限,"嚇地獄
HELL FEST","美國
英語",CBS FILMS INC.,89分鐘
107,第107587號,護,"波希米亞狂想曲
BOHEMIAN RHAPSODY","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,135分鐘
107,第107588號,普,"茶花女
THE LADY OF THE CAMELLIAS(THE BOLSHOI THEATRE)","俄羅斯
英語",THE BOLSHOI THEATER,168分鐘
107,第107589號,護,"那些年，我們一起追的女孩(日)
YOU'RE THE APPLE OF MY EYE","日本
日語","KINO FILMS CO., LTD.",115分鐘
107,第107590號,輔12,"羅賓漢崛起
ROBIN HOOD","美國
英語",(英國)LIONS GATE INTERNATIONAL(UK) LIMITED,117分鐘
107,第107591號,普,"鬥牛犬：米其林帝國
CONSTRUCTING ALBERT","西班牙
西班牙語","(法國)WIDE HOUSE, SARL",85分鐘
107,第107592號,普,"鬼靈精
THE GRINCH","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,90分鐘
107,第107593號,限,"曼蒂
MANDY","美國
英語","XYZ FILMS, LLC",121分鐘
107,第107594號,護,"陰間大法師
BEETLEJUICE","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,93分鐘
107,第107595號,護,"波希米亞狂想曲
BOHEMIAN RHAPSODY","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,135分鐘
107,第107596號,限,"魔女首部曲：誕生
THE WITCH：PART 1,THE SUBVERSION","韓國
韓語",WARNER BROS. KOREA INC.,126分鐘
107,第107597號,普,"一個美國人在巴黎
AN AMERICAN IN PARIS","英國
英語",TRAFALGAR RELEASING LIMITED,155分鐘
107,第107598號,輔15,"屍落之城
RAMPANT","韓國
韓語",CONTENTS PANDA,122分鐘
107,第107599號,輔15,"斬、
KILLING","日本
日語",NIKKATSU CORPORATION,80分鐘
107,第107600號,護,"生命中的美好意外
LIFE ITSELF","美國
英語",(匈牙利)GEM ENTERTAINMENT KFT,118分鐘
107,第107601號,輔15,"無限鬼屋挑戰
THE HOUSES OCTOBER BUILT 2","美國
英語","OCTANE ENTERTAINMENT, INC.",102分鐘
107,第107602號,輔12,"親密陌生人
INTIMATE STRANGERS","韓國
韓語",(匈牙利)FREEWAY ENTERTAINMENT KFT.,117分鐘
107,第107603號,輔12,"七罪追緝令
DARK FIGURE OF CRIME","韓國
韓語",SHOWBOX CORP.,111分鐘
107,第107604號,輔15,"龐克武士
PUNK SAMURAI SLASH DOWN","日本
日語",AVEX PICTURES INC.,131分鐘
107,第107605號,輔15,"噬童魔
THE HOLLOW CHILD","加拿大
英語",(馬爾他)DEVILWORKS LIMITED,89分鐘
107,第107606號,輔12,"艾瑞克克萊普頓：藍調天堂路
ERIC CLAPTON：LIFE IN 12 BARS","英國
英語",ALTITUDE FILM SALES LIMITED,134分鐘
107,第107607號,限,"大君主行動
OVERLORD","美國
英語",PARAMOUNT PICTURES CORPORATION,110分鐘
107,第107608號,限,"大君主行動
OVERLORD","美國
英語",PARAMOUNT PICTURES CORPORATION,110分鐘
107,第107609號,普,"我和我的冠軍籃球隊
CHAMPIONS","西班牙
拉丁語",LATIDO,119分鐘
107,第107610號,普,"尖峰人生暫停一下
A MAN IN A HURRY","法國
法語",GAUMONT S.A.,101分鐘
107,第107611號,輔12,"姐姐的私廚
EATING WOMEN","日本
日語","TOEI COMPANY,LTD.",111分鐘
107,第107612號,普,"羊與鋼之森
THE FOREST OF WOOL AND STEEL","日本
日語","TOHO CO.,LTD.",134分鐘
107,第107613號,護,"電影版怪物彈珠 空之彼方
MONSTER STRIKE THE MOVIE","日本
日語",(香港)MEDIALINK ENTERTAINMENT LIMITED,97分鐘
107,第107614號,輔15,"無名戰士
UNKNOWN SOLDIER","芬蘭
芬蘭語",(德國)BETA CINEMA GMBH,133分鐘
107,第107615號,普,"鬼靈精
THE GRINCH","美國
國語",UNIVERSAL INTERNATIONAL FILMS LLC,91分鐘
107,第107616號,輔12,"不可能的逃亡
THE 12TH MAN","挪威
挪威語",TRUSTNORDISK APS,136分鐘
107,第107617號,護,"我想要你記得＿
L'AUTRE CONTINENT/TERRITORY OF LOVE","法國
法語","(中華民國)光譜映像HOUSE ON FIRE、財團法人高雄市文化基金會
(法國)CINEMA DEFACTO",94分鐘
107,第107618號,護,"K SEVEN STORIES EPISODE 5「紅之記憶～BURN～」
K SEVEN STORIES EPISODE 5「 ～BURN～」","日本
日語","KING RECORD CO., LTD.",65分鐘
107,第107619號,輔15,"夏
LETO","俄羅斯
俄語",(法國)CHARADES,129分鐘
107,第107620號,輔12,"舊愛來找碴
THE TROUBLE WITH YOU","法國
法語",MK2 FILMS,109分鐘
107,第107621號,輔15,"蜘蛛網中的女孩
THE GIRL IN THE SPIDER'S WEB","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,116分鐘
107,第107622號,護,"劊子手(英國國家劇院現場)
HANGMEN(NATIONAL THEATRE LIVE)","英國
英語",THE ROYAL NATIONAL THEATRE,157分鐘
107,第107623號,輔12,"超異能女巫
THE WITCH FILES","美國
英語",AUTOMATIC ENTERTAINMENT GL LLC,88分鐘
107,第107624號,護,"機甲風暴
BRAVESTORM","日本
日語",BLAST INC.,82分鐘
107,第107625號,普,"深夜小狗神祕習題(英國國家劇院現場)
THE CURIOUS INCIDENT OF THE DOG IN THE NIGHT-TIME(NATIONAL THEATRE LIVE)","英國
英語",THE ROYAL NATIONAL THEATRE,178分鐘
107,第107626號,輔12,"#滑板少女
SKATE KITCHEN","美國
英語",(法國)CHARADES,106分鐘
